Procedure Number,Description,Standard Charge
114195,HC PET CT WHOLE BODY,"$7,577.84 "
114197,HC TRACHEOSTOMY TUBE CHANGE,$520.64 
114199,HC ARTERIAL PUNCTURE,$152.16 
114201,HC VENT MANAGEMENT INITIAL DAY,"$3,388.73 "
114203,HC VENT MANAGEMENT SUBSEQUENT,"$1,332.90 "
114205,HC INHALATION TREATMENT,$235.27 
114207,HC CONTINUOUS NEB FIRST HR,$494.69 
114209,HC CONTINUOUS NEB ADDL HRS,$481.94 
114211,HC CPAP INITIATION/MANAGEMENT,"$1,234.64 "
114213,HC DEMO/EVAL PT UTILIZE RT DEVICE,$181.62 
114215,HC CHEST PHYSIOTHERAPY INITIAL,$117.54 
114217,HC CHEST PHYSIOTHERAPY SUBSEQUENT,$111.85 
114219,HC RESP STRENGTH THER EA 15 MIN,$651.93 
114221,HC RESP FCN THERAPY EA 15 MIN,$651.93 
114223,HC RESP FCN THERAPY GROUP,$651.93 
114225,HC HYPERBAR OXY THER PER SESSION,"$1,824.82 "
114227,HC FULL BODY CHAMB HBO PER 30 MIN,$456.21 
114265,HC PT BIOFEEDBACK,$459.56 
114267,HC PT ROM TEST EA EXTREMITY/TRUNK,$129.07 
114271,HC PT MECHANICAL TRACTION,$133.32 
114273,HC PT VASOPNEUMATIC DEVICES,$257.10 
114275,HC PT PARAFFIN BATH,$73.09 
114277,HC PT WHIRLPOOL/FLUIDOTHERAPY,$353.35 
114281,HC PT E-STIM ATTENDED EA 15 MIN,$132.11 
114283,HC PT IONTOPHORESIS EA 15 MIN,$130.21 
114285,HC PT ULTRASOUND EA 15 MIN,$155.38 
114289,HC PT THERAPEUTIC EXER EA 15 MIN,$135.43 
114291,HC PT NEUROMUSC RE-ED EA 15 MIN,$179.73 
114295,HC PT GAIT TRAINING EA 15 MIN,$142.56 
114297,HC PT MASSAGE EA 15 MIN,$178.48 
114305,HC PT MANUAL THERAPY EA 15 MIN,$163.62 
114307,HC PT GROUP THERAPY,$366.22 
114309,HC PT THERAPEUTIC ACT EA 15 MIN,$128.29 
114311,HC PT SENSORY INTEGRATION EA 15 MIN,$125.33 
114313,HC PT ADL TRAINING EA 15 MIN,$106.10 
114315,HC PT COMMUNITY REINTEG EA 15 MIN,$134.13 
114317,HC PT WHEELCHAIR MANAGE EA 15 MIN,$141.08 
114319,HC PT WORK HARDENING INITIAL 2HRS,$421.46 
114321,HC PT WORK HARDENING EA ADDL HR,$230.53 
114335,"HC PT ORTHO MNGMNT/TRAINING UPPER, LOWER, TRUNK INITIAL EA 15 MIN",$237.16 
114337,"HC PT PROSTHETICS TRAINING UPPER, LOWER, TRUNK INITIAL EA 15 MIN",$198.36 
114339,HC PT CHECKOUT ORT/PROS EA 15 MIN,$322.64 
114341,HC PT E-STIM UNATTENDED,$152.93 
114343,HC MOBILITY CURRENT STATUS,$0.01 
114345,HC MOBILITY GOAL STATUS,$0.01 
114347,HC MOBILITY DISCH STATUS,$0.01 
114349,HC BODY POS CURRENT STATUS,$0.01 
114351,HC BODY POS GOAL STATUS,$0.01 
114353,HC BODY POS DISCH STATUS,$0.01 
114355,HC CARRY CURRENT STATUS,$0.01 
114357,HC CARRY GOAL STATUS,$0.01 
114359,HC CARRY DISCH STATUS,$0.01 
114361,HC SELF CARE CURRENT STATUS,$0.01 
114363,HC SELF CARE GOAL STATUS,$0.01 
114365,HC SELF CARE DISCH STATUS,$0.01 
114367,HC OTH PT/OT CURRENT STATUS,$0.01 
114369,HC OTH PT/OT GOAL STATUS,$0.01 
114371,HC OTH PT/OT DISCH STATUS,$0.01 
114373,HC SUB PT/OT CURRENT STATUS,$0.01 
114375,HC SUB PT/OT GOAL STATUS,$0.01 
114377,HC SUB PT/OT DISCH STATUS,$0.01 
114385,HC OT APP SPLINT SHORT ARM STATIC,$271.48 
114387,HC OT APP SPLINT SHORT ARM DYNAM,$421.39 
114389,HC OT APPLY SPLINT FINGER STATIC,$226.66 
114391,HC OT APPLY SPLINT FINGER DYNAMIC,$291.69 
114397,HC OT ROM TEST EA EXTREMITY/TRUNK,$129.07 
114399,HC OT ROM TEST HAND(S),$169.91 
114401,HC OT COGNITIVE PERF TEST PER HR,$352.85 
114405,HC OT PARAFFIN BATH,$73.09 
114411,HC OT E-STIM ATTENDED EA 15MIN,$132.11 
114413,HC OT IONTOPHORESIS EA 15MIN,$130.21 
114417,HC OT ULTRASOUND EA 15MIN,$155.38 
114419,HC OT THERAPEUTIC EXER EA 15MIN,$135.43 
114421,HC OT NEUROMUSC RE-ED EA 15MIN,$179.73 
114423,HC OT MASSAGE EA 15MIN,$178.48 
114425,HC OT MANUAL THERAPY EA 15MIN,$163.62 
114427,HC OT GROUP THERAPY,$366.22 
114429,HC OT THERAPEUTIC ACT EA 15MIN,$128.29 
114431,HC OT COGNITIVE SKILLS EA 15MIN,$125.86 
114433,HC OT SENSORY INTEGRATION EA 15MI,$125.33 
114435,HC OT ADL TRAINING EA 15MIN,$106.10 
114437,HC OT COMMUNITY REINTEG EA 15MIN,$134.13 
114439,HC OT WHEELCHAIR MANAGE EA 15MIN,$141.08 
114449,"HC OT ORTHO MNGMNT/TRAINING UPPER, LOWER, TRUNK INITIAL EA 15 MIN",$237.16 
114451,HC OT CHECKOUT ORT/PROS EA 15MIN,$322.64 
114453,HC OT E-STIM UNATTENDED,$152.93 
114455,HC MOBILITY CURRENT STATUS,$0.01 
114457,HC MOBILITY GOAL STATUS,$0.01 
114459,HC MOBILITY DISCH STATUS,$0.01 
114461,HC BODY POS CURRENT STATUS,$0.01 
114463,HC BODY POS GOAL STATUS,$0.01 
114465,HC BODY POS DISCH STATUS,$0.01 
114467,HC CARRY CURRENT STATUS,$0.01 
114469,HC CARRY GOAL STATUS,$0.01 
114471,HC CARRY DISCH STATUS,$0.01 
114473,HC SELF CARE CURRENT STATUS,$0.01 
114475,HC SELF CARE GOAL STATUS,$0.01 
114477,HC SELF CARE DISCH STATUS,$0.01 
114479,HC OTH PT/OT CURRENT STATUS,$0.01 
114481,HC OTH PT/OT GOAL STATUS,$0.01 
114483,HC OTH PT/OT DISCH STATUS,$0.01 
114485,HC SUB PT/OT CURRENT STATUS,$0.01 
114487,HC SUB PT/OT GOAL STATUS,$0.01 
114489,HC SUB PT/OT DISCH STATUS,$0.01 
114495,HC SPEECH TREATMENT,$345.35 
114497,HC SPEECH GROUP THERAPY,$108.48 
114499,HC SPEECH BEHAV QUALIT ANALYS VOICE,$274.43 
114501,HC TREAT SWALLOWING DYSFUNCTION,$275.22 
114503,HC SPEECH EVAL VOICE PROSTHESIS,$289.65 
114505,HC SPEECH EVAL NONSPEECH COMMUN DEV,$207.64 
114507,HC SP TREAT NONSPEECH COMMUN DEV,$174.15 
114509,HC SPEECH EVAL SPEECH DEVICE 1ST HR,$203.80 
114511,HC SPEECH EVAL SPEECH DEVICE ADDL 30,$101.89 
114513,HC TREATMENT SPEECH GENERATING DEVICE,$174.15 
114515,HC SPEECH ASSESS APHASIA PER HR,$321.08 
114517,HC SPEECH COGNITIVE PERF TEST PER HR,$352.85 
114519,HC SPEECH COGNITIVE SKILLS EA 15MIN,$125.86 
114523,HC SWALLOW CURRENT STATUS,$0.01 
114525,HC SWALLOW GOAL STATUS,$0.01 
114527,HC SWALLOW DISCH STATUS,$0.01 
114529,HC MOTOR SPEECH CURR STATUS,$0.01 
114531,HC MOTOR SPEECH DISCH STATUS,$0.01 
114533,HC LANG COMP CURRENT STATUS,$0.01 
114535,HC LANG COMP GOAL STATUS,$0.01 
114537,HC LANG COMP DISCH STATUS,$0.01 
114539,HC LANG EXPR CURRENT STATUS,$0.01 
114541,HC LANG EXPR GOAL STATUS,$0.01 
114543,HC LANG EXPR DISCH STATUS,$0.01 
114545,HC ATTEN CURRENT STATUS,$0.01 
114547,HC ATTEN GOAL STATUS,$0.01 
114549,HC ATTEN DISCH STATUS,$0.01 
114551,HC MEMORY CURRENT STATUS,$0.01 
114553,HC MEMORY GOAL STATUS,$0.01 
114555,HC MEMORY DISCH STATUS,$0.01 
114557,HC VOICE CURRENT STATUS,$0.01 
114559,HC VOICE GOAL STATUS,$0.01 
114561,HC VOICE DISCH STATUS,$0.01 
114563,HC OTH SPEECH LANG CURR STAT,$0.01 
114565,HC OTH SPEECH LANG GOAL STAT,$0.01 
114567,HC OTH SPEECH LANG DSCH STAT,$0.01 
114569,HC MOTOR SPEECH GOAL STATUS,$0.01 
114573,HC SP SPEECH FLUENCY EVAL,$324.42 
114575,HC SP SPEECH PRODUCTION EVAL,$263.32 
114577,HC SPEECH SOUND LANG COMPREHEN,$544.40 
114579,HC SP EVAL SWALLOW FUNCTION,$640.10 
114581,HC SPEECH EVAL SWALLOW W/FLUORO,$720.02 
114585,HC AMPUTATION FINGER/THUMB,"$7,599.68 "
114587,HC ANOSCOPE DIAGNOSTIC,"$1,257.62 "
114589,HC ANOSCOPE FB REMOVAL,"$3,772.85 "
114593,HC BURN CARE COMPLEX,$693.10 
114595,HC BURN CARE SIMPLE,$531.98 
114597,HC BURR HOLE,"$2,950.04 "
114599,HC CAST REMOVAL,$341.25 
114601,HC CAST REVISION,$341.25 
114603,HC CAST/SPLINT FINGER/TOE,$365.91 
114605,HC CAST/SPLINT LONG ARM,$396.27 
114607,HC CAST/SPLINT LONG LEG,$401.63 
114609,HC CAST/SPLINT SHORT ARM,$360.23 
114611,HC CAST/SPLINT SHORT LEG,$361.46 
114613,HC INSERT CENTRAL LN NONTUN >=5YR,"$3,855.49 "
114619,HC CLOSED REDUCT LOWER EXTREMITY,"$1,326.73 "
114621,HC CLOSED REDUCT UPPER EXTREMITY,"$1,326.73 "
114623,HC CLOSED REDUCTION DISLOC TMJ,"$1,175.48 "
114625,HC CLOSED REDUCTION FINGER/TOE,"$1,112.49 "
114627,HC CLOSED REDUCTION NASAL FX,"$5,455.50 "
114629,HC CLOSED TRMT RAD HEAD SUBL,$661.46 
114631,HC COMPARTMENT SYNDROME,$727.22 
114633,HC CONTROL NOSEBLEED ANTERIOR,$774.14 
114635,HC CONTROL NOSEBLEED POSTERIOR,$774.14 
114637,HC CONTROL OROPHARYNGEAL BLEED,$774.14 
114639,HC CYSTO DILATE COMPL,"$4,180.33 "
114641,HC CYSTOURETHOSCOPY SIMPL,"$2,602.96 "
114643,HC DEBRIDE SKIN/TISSUE/MUSCLE,"$1,079.64 "
114645,HC EARWAX REMOVAL IMPACTED,$371.45 
114649,HC ED PROCEDURE NOS,"$1,336.99 "
114651,HC EVAC OF SUBUNGUAL HEMATOMA,$277.67 
114655,HC EXCISION HEMORRHOID,"$5,022.82 "
114657,HC FB REMOVAL EAR/NOSE/THROAT,$414.19 
114659,HC FB REMOVAL EYE W/ SLIT LAMP,$899.19 
114661,HC FB REMOVAL EYE W/O SLIT LAMP,$125.61 
114663,"HC FB REMOVAL, SIMPLE",$459.21 
114667,HC FIBEROPTIC SCOPE EXAM,"$2,362.30 "
114669,HC FNA WITHOUT IMAGING GUIDANCE,"$1,753.68 "
114671,HC REPLACE GASTRIC TUBE WO GDE,$764.97 
114675,HC I&D ABSCESS PERIRECTAL/ISCHIAL,"$6,617.01 "
114677,HC I&D BURSA UPPER EXTREMITY,"$2,111.69 "
114681,HC I&D HEMATOMA/SEROMA,"$4,179.28 "
114683,HC I&D PERITONSILAR ABSCESS,"$1,070.22 "
114685,HC INCISE/DRAIN CYST ABSCESS,"$1,548.72 "
114687,HC INCISION HEMORRHOID,"$1,494.27 "
114689,HC INJ ASP JOINT SMALL,$855.05 
114691,HC INJ BLOOD PATCH,"$2,683.98 "
114693,HC INJECTION TRIGGER POINT,$848.13 
114697,HC INTUBATION IN ED,"$2,041.35 "
114699,HC IRRIGATE CORPORA CAVERNOSA,$727.37 
114701,HC IUD REMOVAL,$928.43 
114705,HC LUMBAR PUNCTURE,"$2,064.02 "
114707,HC NAIL REMOVAL/REPAIR,$387.10 
114709,HC NASAL ENDO WITH BLEED CNTRL,"$2,846.74 "
114711,HC NERVE BLOCK,$708.25 
114717,HC PARACENTESIS ABDOMINAL INIT,"$1,497.36 "
114719,HC PERICARDIOCENTESIS,$895.57 
114723,HC PUNCTURE ASP ABSCESS/CYST,$639.81 
114729,HC REPAIR TENDON OR NERVE,"$5,370.19 "
114735,HC TEETH REMOVAL,$422.50 
114739,HC THORACENTESIS,"$1,172.72 "
114745,HC TRACH/CRICOTHYROTOMY,"$5,768.65 "
114749,HC VAGINAL DELIVERY,"$7,361.93 "
114751,HC WD LACERATION REPAIR COMPLEX,"$1,061.92 "
114753,HC WD LACERATION REPAIR SIMPLE,$685.72 
114755,HC WD LACERATION RPR INTERMEDIATE,$786.02 
114757,HC WD LACRTION RPR COMPLEX ADD ON,$909.93 
114759,HC WOUND EXPLORATION,"$5,131.89 "
114805,HC INJ TRIGGER PTS 1-2 MUSCLES,$848.13 
114807,HC INJ ASP JOINT INTERM,$855.05 
114809,HC INJ ASP JOINT MAJOR,$892.03 
114945,HC CHEST TUBE INSERTION,"$1,842.29 "
114953,HC BLOOD DRAW FROM IMPLANTED PORT,$394.63 
114955,HC BLOOD DRAW FROM CVC/PICC,$394.63 
114957,HC ARTERIAL PUNCTURE,$190.87 
114961,HC INTRAOSSEOUS INFUSION,$971.11 
114963,HC THROMBOLYSIS CEREBRAL IV INFUS,$906.81 
114965,HC GASTRIC LAVAGE,"$1,167.49 "
114967,HC BLADDER IRRIGATION,$806.12 
114969,HC INSERT STRAIGHT CATHETER,$281.72 
114971,HC INSERT INDWELLING CATH SIMPLE,$547.53 
114973,HC INSERT INDWELLING CATH COMPLEX,$971.11 
114987,HC NASOPHARYNGOSCOPY,$492.24 
114989,HC IV INFUSION HYDRATION 31MIN-1H,$346.96 
114991,HC IV INFUSION HYDRATION ADDL HR,$284.44 
114993,HC IV INFUSION NON-CHEMO INIT HR,$459.71 
114995,HC IV INFUSION NON-CHEMO ADDL HR,$407.67 
114997,HC IV INFUSION SEQUENTIAL TO 1HR,$442.38 
114999,HC IV INFUSION CONCURRENT,$477.08 
115006,HC INJECTION SQ/IM,$286.25 
115008,HC IV PUSH SINGLE OR INITIAL DRUG,$372.99 
115010,HC IV PUSH SEQUENTIAL NEW DRUG,$355.64 
115012,HC IV PUSH SEQ SAME DRUG >30 MIN,$303.59 
115020,HC ED LEVEL I,$423.19 
115022,HC ED LEVEL II,$827.49 
115024,HC ED LEVEL III,"$1,500.21 "
115026,HC ED LEVEL IV,"$2,644.97 "
115028,HC ED LEVEL V,"$5,215.88 "
115030,HC CRITICAL CARE FIRST 30-74MIN,"$6,432.59 "
115032,HC CRITICAL CARE EA ADD 30,"$4,492.08 "
115350,HC SPIROMETRY,$355.59 
115352,HC BRONCHODILAT RESPONSE PRE/POST,$878.50 
115354,HC BRONCHOSPASM EVAL W AGENT,"$1,184.05 "
115356,HC VITAL CAPACITY TOTAL,$244.04 
115366,HC PFT TEST PLETHYSMOGRAPY,$801.83 
115368,HC PFT TEST BY GAS,$801.83 
115370,HC C02/MEMBANE DIFFUSE CAPACITY,$801.83 
115374,HC PULSE OXIMETRY SINGLE,$143.28 
115376,HC PULSE OXIMETRY MULTIPLE,$459.11 
115378,HC PULSE OXIMETRY OVERNIGHT,$488.06 
115380,HC ETCO2 MONITORING,$584.15 
115384,HC AUDITORY EP BAEP COMPREHENSIVE,"$1,645.76 "
115386,HC AUDITORY EP BAEP LIMITED,"$1,378.86 "
115388,HC CARDIOPULMONARY RESUSCITATION,"$2,807.11 "
115390,HC TRANSCUTAENOUS PACING TEMP,"$1,742.39 "
115392,HC CARDIOVERSION EXTERNAL,"$2,022.42 "
115396,HC IN PERSON PROGRAM AND INTERROGATION PACER DEVICE SINGLE OR LEADLESS,$241.33 
115398,HC IN PERSON PROGRAM AND INTERROGATION PACER DEVICE DUAL,$307.83 
115400,HC IN PERSON PROGRAM AND INTERROGATION PACER DEVICE MULTIPLE,$384.76 
115402,HC EVAL PROGRM ICD SNGL IN PERS,$593.04 
115404,HC EVAL PROGRM ICD DUAL IN PERS,$478.12 
115406,HC EVAL PROGRM ICD MULT IN PERS,$597.66 
115410,HC IN PERSON PRE POSTOP PPROGRAM AND INTERROGATION PACER DEVICE,$114.99 
115412,HC PRE POSTOP ICD DEVICE EVAL,$114.99 
115414,HC IN PERSON INTERROGATION PACER DEVICE,$334.19 
115416,HC INTER EVAL ICD DEVICE IN PERS,$478.12 
115418,HC IN PERSON PROGRAM AND INTERROGATION IMPLANTABLE CARDIOVASCULAR PHYSIOLOGIC DEVICE (ICM),$334.19 
115430,HC BUNDLE OF HIS RECORDING,"$9,564.91 "
115432,HC RIGHT VENTRICULAR RECORDING,"$10,113.05 "
115434,HC INTRAVENTRICUL/ATRIAL MAPPING,"$9,926.48 "
115436,HC INTRAVENTRICULAR PACING,"$9,564.91 "
115438,HC INTRACARDIAC EP 3D MAPPING,"$9,564.91 "
115442,HC INDUCT ARRHYTHMIA/ELEC PACING,"$2,841.61 "
115444,HC COMP EP EVALW/O INDUCT ARRHYTH,"$10,129.49 "
115446,HC COMP EP EVAL W INDUCT ARRHYTH,"$12,604.69 "
115448,HC COMP EP EVAL W LT ATRIA RECORD,"$10,472.39 "
115450,HC COMP EP EVAL W LT VENT RECORD,"$9,623.01 "
115452,HC PROGRAM STIMULATE W DRUG INF,"$9,768.21 "
115454,HC EP F/U STUDY W INDUCT ARRHYTH,"$9,117.39 "
115456,HC EVALUATE ICD LEADS AT IMPLANT,"$7,708.44 "
115458,HC EVAL ICD LEADS & GEN AT IMPLNT,"$7,315.81 "
115462,HC ABLATE AV NODE,"$17,145.41 "
115464,HC TILT TABLE STUDY,"$4,119.70 "
115468,"HC BIOIMPEDANCE, CV ANALYSIS",$295.39 
115504,HC INS PACE GEN SNGL,"$18,998.41 "
115506,HC INS PACE GEN DUAL,"$21,278.22 "
115508,HC INS PACE GEN MULT,"$22,342.15 "
115510,HC REM REPL PACE GEN SNGL,"$16,078.83 "
115512,HC REM REPL PACE GEN DUAL,"$16,078.83 "
115514,HC REM REPL PACE GEN MULT,"$18,788.26 "
115516,HC INS ICD OR SICD GEN ONLY SNGL,"$50,263.52 "
115518,HC INS RPL ICD SYSTEM DUAL,"$57,649.82 "
115520,HC INS RPL ICD SYSTEM SNGL,"$57,649.82 "
115522,HC REM REPL ICD OR SICD GEN SNGL,"$47,452.63 "
115524,HC REM REPL ICD OR SICD GEN DUAL,"$47,452.63 "
115526,HC REM REPL ICD OR SICD GEN MULT,"$47,452.63 "
115554,HC CATH PLC CAR ADDL EXTRN CAR,"$4,673.97 "
115568,HC THRMBOLY NOCOR NOCRAN ART INIT,"$9,971.13 "
115580,HC COR ANGIOPLSTY PRIM VSL/BR,"$20,503.07 "
115582,HC COR ANGIOPLSTY ADDL BRANCH,"$13,154.65 "
115584,HC COR ATHR WWOANGP PRI VSL/BR,"$22,922.99 "
115586,HC COR ATHR WWOANPL ADDL BRNCH,"$33,847.75 "
115588,HC COR STENT PRIM VSL BMS,"$33,847.75 "
115590,HC COR STENT ADDL BRANCH BMS,"$33,847.75 "
115592,HC COR ATHR WWOANGPL BMS PRI,"$33,847.75 "
115594,HC COR GRFT INTERVN BMS FA,"$33,847.75 "
115596,HC COR GRFT INTERVN BMS IM,"$33,847.75 "
115598,HC COR GRFT INTERVN BMS VE,"$33,847.75 "
115600,HC COR GRFT INTERVN ADL BR BMS IM,"$33,847.75 "
115602,HC COR GRFT INTERVN ADL BR BMS VE,"$33,847.75 "
115604,HC COR AMI INTERVN PRI VSL BMS,"$33,847.75 "
115606,HC COR CHRONIC OCC PRI VSL BMS,"$33,847.75 "
115608,HC COR CHRON OCC ADL BRCH BMS,"$33,847.75 "
115610,HC CORONARY THROMBECTOMY,"$11,113.45 "
115612,HC THROMBOLYSIS INTRACORONARY,$662.54 
115614,HC THROMBOLYSIS CORONARY IV INFUS,"$1,949.93 "
115616,HC IVUS OR OCT CORONARY W GD INIT,"$8,173.26 "
115618,HC IVUS OR OCT CORONARY W GD ADDL,"$2,250.09 "
115622,HC RIGHT HEART CATH,"$8,350.62 "
115624,HC LT HEART CATH W OR WO LVGRAM,"$10,522.55 "
115626,HC RT&LT HRT CATH W OR WO LVGRAM,"$14,684.99 "
115628,HC CORONARY ANGIOGRAPHY,"$12,974.47 "
115630,HC CORONARY ANGIO W GRAFTS,"$14,045.75 "
115632,HC CORONARY ANGIO W RT HEART CATH,"$20,890.52 "
115634,HC CORONARY ANGIO W RHC & GRAFTS,"$21,961.80 "
115636,HC CORONARY ANGIO W LT HEART CATH,"$14,270.83 "
115638,HC CORONARY ANGIO W LHC & GRAFTS,"$15,342.11 "
115640,HC CORONARY ANGIO W RHC & LHC,"$18,433.27 "
115642,HC CORONARY ANGIO W RHC/LHC/GRFTS,"$19,504.54 "
115644,HC PUNCTURE LT HRT TRANSSEP/APICL,"$8,277.13 "
115646,HC RX ADMIN W HEMODYNAMC MEASURES,"$7,142.99 "
115648,HC PHYSIO EXERCISE STUDY PRE/POST,"$7,780.20 "
115650,HC INSERT SWAN GANZ CATHETER,"$4,462.66 "
115658,HC INJ RT VENTRC OR ATRIAL ANGIO,$535.66 
115660,HC INJ AORTA ROOT,"$1,284.32 "
115662,HC IV COR DOPPLER FFR INIT,"$6,886.94 "
115664,HC IV COR DOPPLER FFR ADDL,"$2,767.32 "
115672,HC COMP EP EVAL W SVT ABL,"$36,761.20 "
115674,HC COMP EP EVAL W VT ABL WWO 3DMP,"$39,837.42 "
115676,HC ABL ATR ADDL FOCI,"$25,507.00 "
115678,HC ABL VTR ADDL FOCI,"$25,507.00 "
115680,HC COMP EP EVAL W PV ISO ABL,"$53,501.85 "
115682,HC ABL ATR FOCI ADDL POST PVI,"$25,507.00 "
115684,HC COR STENT PRIM VSL DES,"$22,922.99 "
115686,HC COR STENT ADDL BRANCH DES,"$22,922.99 "
115688,HC COR ATHR WWOANGPL DES PRI,"$22,922.99 "
115690,HC COR ATHR WWOANGPL DES ADL,"$22,922.99 "
115692,HC COR GRFT INTERVN DES FA,"$22,922.99 "
115694,HC COR GRFT INTERVN DES IM,"$22,922.99 "
115696,HC COR GRFT INTERVN DES VE,"$22,922.99 "
115698,HC COR GRFT INTERVN ADL BR DES VE,"$22,922.99 "
115700,HC COR AMI INTERVN PRI VSL DES,"$22,922.99 "
115702,HC COR CHRONIC OCC PRI VSL DES,"$22,922.99 "
115704,HC COR CHRON OCC ADL BRCH DES,"$22,922.99 "
115710,HC CARDIAC STRESS TEST,"$1,423.80 "
115712,HC ECHO 2D MMODE CONG WO CONTRAST,"$1,566.46 "
115714,HC ECHO 2D MMODE CONG LTD WO CONT,$803.42 
115716,HC ECHO 2D MMODE W DOPPLER COMPL,"$3,644.27 "
115718,HC ECHO 2D MMODE WO CONTRAST,"$2,774.46 "
115720,HC ECHO 2D MMODE LTD/FUP WO CONTR,"$2,016.27 "
115722,HC TRANSESOPH ECHO WO CONTRAST,"$3,910.90 "
115724,HC TEE PROBE INSERTION ONLY,"$1,519.00 "
115726,HC TRANSESOPH ECHO CONG WO CONTRA,"$1,934.43 "
115728,HC DOPPLER ECHO,"$1,145.77 "
115730,HC DOPPLER ECHO F/U LIMITED,"$1,041.60 "
115732,HC DOPPLER COLOR FLOW MAPPING,$789.64 
115736,HC STRESS ECHO ECG MONITOR WO CON,"$3,571.94 "
115740,HC ECHO 2D MMODE CONG W CONTRAST,"$3,274.64 "
115742,HC ECHO 2D MMODE CONG LTD W CONTR,"$1,566.46 "
115744,HC ECHO 2D MMODE W CONTRAST,"$3,274.64 "
115746,HC ECHO 2D MMODE LTD/FUP W CONTRA,"$1,795.44 "
115748,HC TRANSESOPH ECHO W CONTRAST,"$3,044.09 "
115750,HC STRESS ECHO W CONTRAST,"$3,243.05 "
115752,HC ECHO 2D MMODE W/DOPPLER W/CONT,"$3,644.27 "
115754,HC STRESS ECHO ECG W MON W/CON,"$3,571.94 "
115882,HC TRIM NONDYSTROPHIC NAILS ANY #,$74.23 
115896,HC WEDGE EXC SKIN NAIL FOLD,$327.90 
116210,HC EST OUTPT VISIT LEVEL 1,$249.03 
116212,HC EST OUTPT VISIT LEVEL 2,$260.53 
116214,HC EST OUTPT VISIT LEVEL 3,$302.68 
116216,HC EST OUTPT VISIT LEVEL 4,$383.58 
116218,HC EST OUTPT VISIT LEVEL 5,$463.60 
116220,HC MEDICATION MANAGEMENT,$222.47 
116222,HC NEW OUTPT VISIT LEVEL 1,$333.72 
116224,HC NEW OUTPT VISIT LEVEL 2,$348.74 
116226,HC NEW OUTPT VISIT LEVEL 3,$375.49 
116228,HC NEW OUTPT VISIT LEVEL 4,$554.27 
116230,HC NEW OUTPT VISIT LEVEL 5,$713.91 
116258,HC OMT 9 TO 10 BODY REGIONS,$79.28 
116260,HC GROUND FWS LOAD PER 10TH MI,$46.98 
116262,HC GROUND FWS LOADED MILES,$46.98 
116264,HC GROUND LOADED MILES,$44.33 
116266,HC GROUND LOADED PER 10TH MI,$44.33 
116268,HC FIXED WING BASE 1/2 B,"$7,106.48 "
116270,HC FIXED WING BASE A,"$13,678.89 "
116272,HC FIXED WING BASE B,"$14,210.90 "
116274,HC INTERNATIONAL FW BASE,"$9,553.01 "
116276,HC LEAR JET BASE A,"$19,361.22 "
116278,HC LEAR JET BASE B,"$19,831.83 "
116280,HC PRE-PLANNED KINGAIR BASE,"$3,650.23 "
116282,HC PREPLANNED KINGAIR BASE 1/2,"$1,824.25 "
116284,HC PREPLANNED LEARJET BASE,"$3,948.48 "
116286,HC HELICOPTER BASE 1/2 B,"$8,810.97 "
116288,HC HELICOPTER BASE A,"$17,087.87 "
116290,HC HELICOPTER BASE B,"$17,619.89 "
116292,HC HELICOPTER FW SUPPORT BASE,"$2,353.14 "
116294,HC GROUND FIXED WING SUPPORT 1/2,$529.97 
116296,HC GROUND FW SUPPORT BASE,"$1,589.90 "
116298,HC SCT GROUND BASE 1/2 A,"$2,021.65 "
116300,HC SCT GROUND BASE A,"$4,043.30 "
116302,HC SCT GROUND BASE B,"$4,575.32 "
116304,HC SCT W/AIR ASSIST B,"$6,324.82 "
116306,HC FIXED WING LOADED MILES,$104.36 
116308,HC FIXED WING LOADED PER 10TH MI,$104.36 
116310,HC INTERNATIONAL FW LOADED MILES,$17.34 
116312,HC LEAR JET 35 LOAD PER 10TH MI,$122.78 
116314,HC LEAR JET 35 LOADED MILES,$122.78 
116316,HC PREPLANNED KA LOADED MILES,$26.03 
116318,HC PREPLANNED LJ LOADED MILES,$24.28 
116320,HC HELICOPTER LOADED MILES,$231.21 
116322,HC HELICOPTR FWS LOAD PER 10TH MI,$59.33 
116324,HC HELICOPTR LOADED PER 10TH MI,$231.21 
116326,HC COMPUTER DETECTION MRI BREAST,$715.08 
116328,HC MRI TMJ JOINT,"$4,200.20 "
116330,HC MRI CHEST W/O CONTRAST,"$4,147.13 "
116332,HC MRI CHEST W CONTRAST,"$4,701.75 "
116334,HC MRI CHEST W & W/O CONTRAST,"$5,831.99 "
116336,HC MRI PELVIS W/O CONTRAST,"$3,220.82 "
116338,HC MRI PELVIS W CONTRAST,"$4,125.98 "
116340,HC MRI PELVIS W & W/O CONTRAST,"$5,595.30 "
116342,HC MRI EXTR UPPER W/O CONTRAST,"$3,150.80 "
116344,HC MRI EXTREM UPPER W CONTRAST,"$3,935.41 "
116346,HC MRI EXTREMITY UPPER W & W/O,"$4,895.34 "
116348,HC MRI EXTR UPP JOINT W/O CONT,"$3,280.49 "
116350,HC MRI EXTR UPPER JOINT W CONT,"$3,738.83 "
116352,HC MRI EXTR UPP JNT W&W/O CON,"$4,925.47 "
116354,HC MRI EXTR LOWER W/O CONTRAST,"$3,486.55 "
116356,HC MRI EXTREM LOWER W CONTRAST,"$3,935.41 "
116358,HC MRI EXTR LOWER W&W/O CONTR,"$4,895.34 "
